name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"101 Centennial  Park A/F",101Cente,,3839.978S,17608.046E,472.4m,2,0,0.0m,"Centennial Park","Centennial Park"
"102 Tauhara Forest L/O",102TaraF,,3840.917S,17610.569E,518.2m,1,,,,"Lookout"
"103 Aratiatia Dam",103Arati,,3837.037S,17608.194E,365.8m,1,,,,"Hydro Dam"
"104 Rotokawa Lake",104Rotok,,3837.677S,17611.150E,426.7m,1,,,,"Lake"
"105 Taupo A/F",105TaA/F,,3844.457S,17605.084E,406.9m,2,0,0.0m,"Taupo Aerodrome","Taupo Aerodrome"
"106 Link Rd A/S",106LinkR,,3836.454S,17602.797E,457.2m,3,0,0.0m,"Lands and Survey","Lands and Survey"
"107 Oruanui Fertiliser Bin",107Orua,,3833.361S,17602.662E,487.7m,1,,,,"Road Junctio"
"108 Tiverton Downs",108Tivto,,3835.757S,17617.773E,304.8m,3,0,0.0m,,"Crop?"
"109 Orakei Korako",109Oraki,,3830.477S,17609.208E,384.0m,3,0,0.0m,"Grazed?","Grazed?"
"110 Ohaaki Tower",110Ohaak,,3831.713S,17617.593E,335.3m,1,,,,"cooling towr"
"111 Iwitahi R/J",111Iwita,,3849.745S,17616.290E,548.6m,1,,,,"crossroads"
"112  Maroa",112Maroa,,3829.393S,17601.051E,609.6m,3,0,0.0m,,"Stock?"
"113  Low Level A/S",113LowLe,,3847.423S,17620.532E,701.0m,2,0,0.0m,"Forest a/s","Forest a/s"
"114 Sisam R/J",114SiR/J,,3806.161S,17658.084E,45.7m,3,0,0.0m,,"Top dressing strip"
"115 Waikato River Lodge A/F",115Waika,,3829.059S,17617.898E,304.8m,2,0,0.0m,"Lodge a/s","Lodge a/s"
"116 Whangamat",116Whang,,3837.066S,17551.438E,457.2m,3,0,0.0m,,"Unknown"
"117 Mokai A/S",117Mokai,,3832.126S,17553.762E,579.1m,3,0,0.0m,,"T/Dress strip land to road"
"118 Ohakuri",118Ohaku,,3825.365S,17610.473E,480.1m,3,0,0.0m,,"Unknown"
"119 Normans C",119Norms,,3830.354S,17623.229E,335.3m,1,,,,"Forest corne"
"120 Te Awa Camp A/S",120TeAwa,,3840.333S,17628.339E,579.1m,3,0,0.0m,,"airstrip by"
"121 Tirohanga",121Tiroh,,3826.977S,17555.427E,365.8m,3,0,0.0m,,"Unknown"
"122 Bouma A/S",122Bouma,,3830.600S,17625.496E,457.2m,3,0,0.0m,,"Fences?"
