1,44:29.080S,169:58.660E,1400F,A,01-Omarama,
2,44:14.000S,169:36.000E,0F,T,02-Ahuriri,
3,45:12.300S,169:22.100E,0F,A,03-Alex,
4,44:27.300S,169:42.200E,0F,T,04-Avonburn,
5,44:06.000S,170:06.000E,0F,T,05-BenDhu,
6,44:56.000S,169:18.200E,0F,T,06-Bendigo,
7,44:32.000S,169:52.100E,0F,T,07-Berwen,
8,44:22.400S,169:38.100E,0F,T,08-BirchCree,
9,44:45.200S,168:44.000E,0F,L,09-Branches,
10,44:05.200S,170:39.250E,0F,T,10-Burkes,
11,44:51.750S,170:33.000E,0F,T,11-CampbellP,
12,44:53.000S,169:00.000E,0F,T,12-Cardrona,
13,43:02.300S,171:45.400E,0F,T,13-Cass,
14,44:21.300S,170:00.500E,0F,T,14-Clearburn,
15,45:11.500S,169:18.900E,0F,T,15-Clyde,
16,43:21.900S,171:31.600E,0F,T,16-Coleridge,
17,45:02.300S,169:12.900E,0F,T,17-Cromwell,
18,44:31.500S,168:33.000E,0F,T,18-Dart Hut,
19,44:26.250S,169:23.500E,0F,T,19-Dingle,
20,43:47.600S,169:59.900E,0F,T,20-Dobson,
21,44:51.400S,169:55.100E,0F,T,21-Falls Dam,
22,45:37.500S,168:27.500E,0F,T,22-FiveRiver,
23,44:00.100S,170:24.700E,0F,T,23-Forks Str,
24,45:28.500S,168:40.700E,0F,T,24-Garston,
25,45:01.500S,168:57.300E,0F,T,25-Gibston,
26,44:08.300S,169:52.400E,0F,T,26-GlenLyon,
27,44:51.200S,168:22.800E,0F,T,27-Glenorchy,
28,43:54.500S,170:07.600E,0F,A,28-Glentanne,
29,44:42.300S,169:30.100E,0F,T,29-Goodger,
30,44:15.700S,170:27.700E,0F,T,30-Grampians,
31,44:23.500S,170:39.500E,0F,T,31-Hakataram,
32,44:21.500S,170:15.900E,0F,T,32-Haldon,
33,44:36.700S,169:15.100E,0F,T,33-Hawea,
34,44:00.000S,169:49.500E,0F,T,34-Huxley,
35,44:31.000S,169:48.000E,0F,T,35-Killermon,
36,45:20.400S,168:43.400E,0F,T,36-Kingston,
37,45:12.500S,170:15.000E,0F,T,37-Kokonga,
38,43:30.750S,170:28.800E,0F,T,38-LakeClass,
39,43:09.700S,172:09.200E,0F,T,39-Lees Vall,
40,43:43.000S,170:34.500E,0F,T,40-Macauley,
41,45:23.000S,170:25.700E,0F,T,41-Macraes,
42,44:13.750S,169:14.000E,0F,A,42-Makarora,
43,44:33.900S,168:53.800E,0F,L,43-Matukituk,
44,45:19.900S,168:12.600E,0F,T,44-Mavora,
45,43:39.200S,170:54.600E,0F,T,45-Mesopotam,
46,45:30.500S,170:07.250E,0F,T,46-Middlemar,
47,45:13.200S,169:41.300E,0F,T,47-Moa Creek,
48,44:38.500S,169:30.400E,0F,T,48-Morven,
49,43:35.267S,170:16.850E,0F,T,49-Mt Chudle,
50,43:44.500S,170:06.600E,0F,T,50-Mt Cook,
51,43:59.300S,170:32.800E,0F,T,51-Mt Hayes,
52,44:17.100S,170:45.300E,0F,T,52-Mt Nessin,
53,45:02.300S,170:08.600E,0F,T,53-Naseby,
54,45:20.000S,168:51.000E,0F,T,54-Nevis Min,
55,45:05.800S,169:36.100E,0F,T,55-Omakau,
56,44:40.000S,169:50.300E,0F,T,56-Oma Saddl,
57,44:05.000S,170:58.750E,0F,T,57-Opuha,
58,44:36.400S,170:12.100E,0F,T,58-Otematata,
59,45:00.200S,169:54.900E,0F,T,59-Oturehua,
60,45:34.000S,169:01.000E,0F,T,60-Piano,
61,45:15.000S,170:30.000E,0F,T,61-Pisgah,
62,45:25.000S,169:09.000E,3000F,T,62-Potters,
63,44:11.400S,170:08.100E,0F,T,63-Pukaki,
64,44:24.000S,169:53.000E,0F,T,64-Ribbonwoo,
65,45:28.800S,169:18.700E,0F,T,65-Roxburgh,
66,44:17.500S,170:05.100E,0F,T,66-Ruataniwh,
67,44:10.500S,169:31.600E,0F,T,67-Scrubby,
68,44:12.100S,170:16.600E,0F,T,68-Simons,
69,43:57.000S,169:58.000E,0F,T,69-Stewarts,
70,44:50.300S,169:24.700E,0F,T,70-Tarras,
71,44:07.300S,170:13.700E,0F,T,71-Tekapo B,
72,45:32.100S,167:57.000E,0F,T,72-Key,
73,44:26.700S,169:12.000E,0F,T,73-Neck,
74,45:18.000S,170:21.000E,0F,T,74-Pet,
75,43:44.500S,170:23.750E,0F,T,75-Tin Hut,
76,43:15.250S,171:05.500E,0F,T,76-Totara,
77,44:36.000S,169:52.500E,0F,T,77-Twinburn,
78,44:14.200S,170:07.100E,0F,A,78-Twizel Ai,
79,43:49.700S,170:39.300E,0F,T,79-Two Thumb,
80,45:03.000S,169:02.000E,0F,T,80-Victoria,
81,45:42.000S,168:47.000E,0F,T,81-Waikaia,
82,45:48.000S,168:44.000E,0F,T,82-Waiparu,
83,44:41.900S,169:10.200E,0F,T,83-Wanaka,
84,44:29.030S,169:58.700E,1500F,T,84-Finish,
85,44:33.750S,169:56.550E,1500F,T,85-Nursery1,
86,44:32.000S,169:56.190E,1400F,T,86-Nursery2,
87,44:30.500S,169:59.100E,1400F,T,87-Saleyard1,
88,44:30.800S,170:01.300E,1400F,T,88-Saleyard2,
89,44:27.300S,170:01.300E,0F,T,89-Ginger1,
90,44:28.000S,170:03.300E,1400F,T,90-Ginger2,
91,44:25.800S,169:59.600E,1400F,T,91-Buscot1,
92,44:24.000S,169:59.600E,1400F,T,92-Buscot2,
93,44:18.600S,170:05.800E,1400F,T,93-Ben1,
94,44:19.300S,170:08.400E,1400F,T,94-Ben2,
95,43:30.246S,172:30.878E,0F,T,VORCHR,
96,43:23.928S,172:23.117E,0F,T,VOREYR,
97,44:08.106S,170:16.833E,0F,T,VORMRY,
98,44:59.047S,168:46.959E,0F,T,VORSLP,

